

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	St James street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	4 Aug 1790
Register	Burials 1788 - 1790, Page 88, Entry 164
Source	LDS Film 93833
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043312&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043312&Relationship=2ndParent



