

Thomas Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redman
Gender	Male
Abode	Bostock St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 57, Entry 453
Source	LDS Film 1656422
Parent Of	Elizabeth Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461799&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461799&Relationship=2ndParent



