

George Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibbs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 142, Entry 1131
Source	LDS 1656419
Parent	William Santa Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117896&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117896&Relationship=2ndParent



