

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Lord Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1714
Register	Burials 1704 - 1737, Page 112, Entry 12
Source	LDS Film 1656376
Parent	James Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000574&Relationship=1stParent



