

Bethany Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089793
First Name (With Contractions)	Bethany
First Name (Without Contractions)	Bethany
Surname	Knowles
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1860
Witnesses	Bethany Knowles; Sarah Johnson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 131, Entry 262
Source	LDS Film 1656680
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089793&Relationship=Groom
Witnessed Marriage Of	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089793&Relationship=Bride



