

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Duncan Street, St. James, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 203, Entry 1617
Source	LDS Film 1468980
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130399&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130399&Relationship=2ndParent



