

Sarah Ann Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428272
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Swain
Parent's Occupation (As Documented)	Crate Maker
Parent's Occupation (Standardised)	Crate Maker
Gender	Female
Abode	Herculanean Potteries, Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	J.G.Leigh Offg.Min.
Register	Baptisms 1832 - 1847, Page 16, Entry 121
Source	LDS Film 1655552
Parent	James Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428272&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428272&Relationship=2ndParent



