

Walker Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039021
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Roach
Gender	Male
Abode	Litherland alley
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Oct 1793
Register	Baptisms 1793, Page 286, Entry 1000
Source	LDS Film 93833
Parent Of	Joseph Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039021&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039021&Relationship=2ndParent



