

Mary Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041993
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Branegan
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Tythebarn street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Dec 1788
Date Of Death	23 Dec 1788
Age At Death	85 yrs
Age At Death (Years)	85
Register	Burials 1788 - 1790, Page 79, Entry 270
Source	LDS Film 93833
Married To	Laurence Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041993&Relationship=Spouse



