

Richard Denham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061673
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Denham
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1847
Witnesses	Richard Denham; Elizabeth Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 110, Entry 220
Source	LDS Film 1656509
Witnessed Marriage Of	George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061673&Relationship=Groom
Witnessed Marriage Of	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061673&Relationship=Bride



