

Joseph Brookhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brookhouse
Gender	Male
Abode	Stone St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	George Sutton; Harriet Hart, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846, Page 200, Entry 400
Source	LDS Film 1656509
Witnessed By	George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129901&Relationship=Witness_1
Witnessed By	Harriet Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129901&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129901&Relationship=Bride



