

Henry Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090802
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Proctor
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Bridport St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 47, Entry 273
Source	LDS film 1656378
Parent	James Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090802&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090802&Relationship=2ndParent



