

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	York St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 33, Entry 263
Source	LDS Film 1546062
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194466&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194466&Relationship=2ndParent



