

William Guyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guyan
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1835
Witnesses	William Guyan; Mary McDiamid
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 104, Entry 312
Source	LDS Film 94018
Witnessed Marriage Of	Daniel Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033285&Relationship=Groom
Witnessed Marriage Of	Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033285&Relationship=Bride



