

Thomas Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stone
Parent's Occupation (As Documented)	Bell Hanger
Parent's Occupation (Standardised)	Bell Hanger
Gender	Male
Abode	Jordan St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 83, Entry 659
Source	LDS Film 93878
Parent	Samuel Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132245&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132245&Relationship=2ndParent



