

William Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyes
Gender	Male
Abode	Johnson St North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1845
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 94, Entry 746
Source	LDS Film 93884
Parent Of	Eliza Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184285&Relationship=2ndParent



