

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 453, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	Alvah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011386&Relationship=Groom
Witnessed Marriage Of	Catherine George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011386&Relationship=Bride



