

William Dobie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobie
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	Ann Falconer; William Dobie
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 181, Entry 1261
Source	LDS Film 93843
Witnessed Marriage Of	John Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034158&Relationship=Groom
Witnessed Marriage Of	Jane Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034158&Relationship=Bride



