

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Aug 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 8, Entry 58
Source	LDS Film 1545923
Parent	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285167&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285167&Relationship=2ndParent



