

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114454
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11809
Source	LDS Film 560881
Parent Of	Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114454&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114454&Relationship=2ndParent



