

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hunter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 257, Entry 1949
Source	LDS film 1656378
Parent	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092480&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092480&Relationship=2ndParent



