

Alexander Larmour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084545
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Larmour
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1856
Witnesses	Alexander Larmour; Sarah Shaw, (X)
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 6, Entry 12
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084545&Relationship=Groom
Witnessed Marriage Of	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084545&Relationship=Bride



