

John Craift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craift
Gender	Male
Abode	Johnson St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Shaw; Isabella McGinn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 62, Entry 123
Source	LDS Film 1656509
Witnessed By	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130544&Relationship=Witness_1
Witnessed By	Isabella McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130544&Relationship=Witness_2
Married To	Elizabeth Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130544&Relationship=Bride



