

Fanny Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118756
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marshall Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1826
Register	Baptisms 1825 - 1826, Page 249, Entry 1991
Source	LDS 1656419
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118756&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118756&Relationship=1stParent



