

Jane Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302065
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rutherford
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	45 Upper Albert St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Jul 1860
Register	Baptisms 1830 - 1872, Page 177, Entry 1412
Source	LDS Film 1656013
Parent Of	Jane Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302065&Relationship=Baptised
Married To	George Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302065&Relationship=1stParent



