

Maria Charles Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081444
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Charles
Surname	Gordon
Gender	Female
Abode	Galton Street
Year	1843
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1843
Age At Death	40 years
Age At Death (Years)	40
Burying Minister	J. G. Headlam Curate
Register	Burials 1843 from the Bishop's Transcripts, Page 20, Entry 393
Source	LDS Film 1068892



