

Richard Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052434
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hatton
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1814
Witnesses	Richd. Hatton; Margaret Halliwell; Timy Grindrod
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 115, Entry 343
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052434&Relationship=Groom
Witnessed Marriage Of	Martha Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052434&Relationship=Bride



