

John Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinnott
Gender	Male
Abode	Gt. Howard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1855
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1855 - 1856, Page 126, Entry 1008
Source	LDS Film 93887
Parent Of	John Thomas August Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237648&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237648&Relationship=2ndParent



