

Henry Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078680
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Magee
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1851
Witnesses	Henry Magee; Mary Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 86, Entry 172
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078680&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078680&Relationship=Bride



