

John McDonaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonaugh
Gender	Male
Abode	Lancelots Hey
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Death	21 yrs
Age At Death (Years)	21
Register	Burials 1795 - 1804, Page 67, Entry 34
Source	LDS Film 93873



