

William Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Antrobus
Gender	Male
Abode	Crewe Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	17 Jun 1851
Register	Baptisms 1851 - 1852, Page 341, Entry 2728
Source	LDS Film 93886
Parent Of	George Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232814&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232814&Relationship=2ndParent



