

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 208, Entry 1657
Source	LDS Film 2045907
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146533&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146533&Relationship=2ndParent



