

Nicholas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007811
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mercer
Gender	Male
Abode	Everton
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1756
Occupation (As Documented)	Husbandmn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	12 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 1
Source	LDS Film 1656376
Parent Of	Esther Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007811&Relationship=Baptised



