

George Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436782
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davidson
Parent's Occupation (As Documented)	M?????er
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Mar 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 19, Entry 148
Source	LDS Film 1546115
Parent	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436782&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436782&Relationship=2ndParent



