

John Ring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ring
Gender	Male
Abode	Greenfield Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1815
Register	Baptisms 1813 - 1838, Page 14, Entry 107
Source	LDS Film 1546062
Parent Of	William Ring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224167&Relationship=2ndParent



