

David Stitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062019
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stitt
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1847
Witnesses	David Stitt, (X); Elizabeth Ingham, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 33, Entry 66
Source	LDS Film 1656509
Witnessed Marriage Of	John Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062019&Relationship=Groom
Witnessed Marriage Of	Margaret Keatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062019&Relationship=Bride



