

James Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113221
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williamson
Parent's Occupation (As Documented)	Spirit & ?oter Dealer
Parent's Occupation (Standardised)	Spirit & Porter Dealer
Gender	Male
Abode	Cleveland Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 527, Entry 4206
Source	LDS Film 1656418
Parent	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113221&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113221&Relationship=2ndParent



