

William Thompson Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thompson
Surname	Waterson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marquis St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 358
Source	LDS Film 1068892
Parent	Thompson Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198905&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198905&Relationship=2ndParent



