

William Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newell
Gender	Male
Abode	Gill St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1848
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	8 Dec 1846
Register	Baptisms 1847 - 1848, Page 359, Entry 2872
Source	LDS Film 93885
Parent Of	Mary Ellen Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194425&Relationship=2ndParent



