

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Jan 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 32, Entry 1
Source	LDS Film 1468979
Married To	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117327&Relationship=Bride



