

Thomas Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Abode	Tyrer Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1788
Occupation (As Documented)	Watch-spring maker
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1788 - 1792, Page 118, Entry 5
Source	LDS Film 93913
Married To	Ann Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042162&Relationship=Deceased



