

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 May 1777
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Jane Latham; Dorothy Salthouse; Thos Wood
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 7
Source	LDS Film 1656195
Witnessed By	Jane Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002796&Relationship=Witness_1
Witnessed By	Dorothy Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002796&Relationship=Witness_2
Married To	Sarah Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002796&Relationship=Bride
Witnessed By	Thos Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002796&Relationship=Witness_3



