

Edward Tansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080505
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tansley
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Mar 1853
Witnesses	Edward Tansley; Elizabeth Close
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton BA Incumbent of St Peter's Everton
Register	Marriages 1848 - 1854, Page 183, Entry 366
Source	LDS Film 2147914
Witnessed Marriage Of	John Quarrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080505&Relationship=Groom
Witnessed Marriage Of	Sarah Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080505&Relationship=Bride



