

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Nov 1798
Date Of Death	29 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 133
Source	LDS Film 1468979
Parent	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125776&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125776&Relationship=2ndParent



