

William Yorke Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Yorke
Surname	Curphey
Gender	Male
Abode	Lancelot's hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1781
Date Of Death	11 Feb 1781
Register	Burials 1781, Page 33, Entry 65
Source	LDS Film 93833
Parent	Esther Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033054&Relationship=1stParent



