

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jan 1833
Witnesses	John Glover; John Grayson
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 216, Entry 646
Source	LDS Film 1545924
Witnessed Marriage Of	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073600&Relationship=Groom
Witnessed Marriage Of	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073600&Relationship=Bride



