

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Westmoreland Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1823
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1823 - 1825, Page 103, Entry 817
Source	LDS Film 1656418
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108858&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108858&Relationship=2ndParent



