

Richard Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016357
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 118, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016357&Relationship=Deceased



