

Gerrard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085308
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Price
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1857
Witnesses	Gerrard Price; Dorothy Alexander
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 216, Entry 432
Source	LDS Film 1656679
Witnessed Marriage Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085308&Relationship=Groom
Witnessed Marriage Of	Ellen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085308&Relationship=Bride



