

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Chorley Court, Dale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1829
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 238, Entry 1900
Source	LDS Film 93877
Parent Of	Thomas Lyon James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130294&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130294&Relationship=2ndParent



