

W. R. Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077027
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	R.
Surname	Shepherd
Gender	Unknown
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1847
Witnesses	W. R. Shepherd; Sarah Robinson
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 43, Entry 86
Source	LDS Film 1647985
Witnessed Marriage Of	John Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077027&Relationship=Groom
Witnessed Marriage Of	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077027&Relationship=Bride



