

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095651
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Feb 1807
Date Of Child's Death	29 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 14
Source	LDS Film 1647560
Parent Of	Henry Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095651&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095651&Relationship=2ndParent



