

William Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southward
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Nov 1803
Date Of Child's Birth	18 Oct 1803
Register	Baptisms 1792 - 1812, Page 88, Entry 7
Source	LDS Film 1647560
Parent Of	John Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283095&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283095&Relationship=2ndParent



