

Henry Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038081
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1784
Register	Burials 1781 - 1784, Page 80, Entry 1
Source	LDS Film 93913
Parent	Nathan Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038081&Relationship=1stParent



