

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012745
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1772
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 4
Source	LDS Film 1656376
Parent Of	Alice Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012745&Relationship=Baptised



