

John Smale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smale
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 May 1772
Witnesses	John Smale; John Farington
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 132, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049591&Relationship=Groom
Witnessed Marriage Of	Mary Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049591&Relationship=Bride



