

Robert William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Roberts
Gender	Male
Abode	Upper Frederick Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Mar 1847
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Gosney Neil; Ellen Roberts, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 122, Entry 244
Source	LDS Film 1546290
Witnessed By	Thomas Gosney Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130030&Relationship=Witness_1
Witnessed By	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130030&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130030&Relationship=Bride



