

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293794
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Oct 1844
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Child's Birth	15 Oct 1844
Register	Baptisms 1826 - 1845, Page 81, Entry 658
Source	LDS Film 2147929
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293794&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293794&Relationship=2ndParent



