

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1725
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 140, Entry 40
Source	LDS Film 1656376
Parent Of	Ebinazer Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001962&Relationship=Deceased



