

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Cumberland St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1347
Source	LDS Film 94420
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222963&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222963&Relationship=2ndParent



