

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1804
Date Of Child's Birth	5 Jul 1804
Register	Baptisms 1792 - 1812, Page 17, Entry 4
Source	LDS Film 1656149
Parent Of	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059489&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059489&Relationship=2ndParent



