

Henry Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ross
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Church Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 58, Entry 458
Source	LDS Film 1656418
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108499&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108499&Relationship=2ndParent



