

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Hay Market
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1808
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Death	22 Jan 1808
Register	Burials 1806 - 1809, Page 1, Entry 14
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056397&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056397&Relationship=2ndParent



