

William Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roden
Gender	Male
Abode	Birkett Street
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	Margaret Flynn; John Pierpoint
Marriage Type	Banns
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 63, Entry 126
Source	LDS Film 1656016
Witnessed By	Margaret Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082932&Relationship=Witness_1
Witnessed By	John Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082932&Relationship=Witness_2
Married To	Rachel Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082932&Relationship=Bride



